Name	Formgruppe	Stilgruppe	Designer	Jahr	Vorlage	Verteiler	URL	Lizenz	Version	Glyphenzahl	Anwendungsgebiet	EmpfGroesse	EmpfZeilenabstand	Antiqua Wertung	Sans Wertung	Sachberichte Wertung	Quellcode Wertung	Gebrochene Wertung	Schreibmaschine Wertung
Nadia Serif	Unklassifiziert																		
Nanotype	Bitmap-Font									110	Bildschirmtext								
Narziß	Antiqua	Antiqua-Variante	Walter Tiemann			Gebr. Klingspor													
NeoGothis	Antiqua	Antiqua-Variante	Hirwen Harendal	2015		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,006	283	kurze Texte								
Neohellenic GFS																			
Neudeutsch	Gebrochene	Bastarda	Otto Hupp	1900		Genzsch & Heyse				119	Überschriften								
Neue Deutsche Kurrent	Schreibschriften					Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	372									
Neue Fraktur	Gebrochene	Fraktur	J. Wagner							131	eingeschränkt	12	115						
Neue Hammer-Unziale	Gebrochene	Unziale	Victor Hammer	1988		Linotype		kommerziell		454	kurze Texte								
Neue Swift	Antiqua	Serifenbetonte Linear-Antiqua	Gerard Unger			Linotype		kommerziell		621	kurze Texte								
Neuland	Antiqua		Rudolf Koch			Gebr. Klingspor													
Neuton	Antiqua		Brian Zick					SIL Open Font License											
Neutra Text	Unklassifiziert										kurze Texte	12	130						
Neutraface	Antiqua	Serifenlose Linear-Antiqua	Christian Schwartz	2002		House Industries				251									
Neuzeit-Grotesk	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)				URW++		kommerziell											
New Aster	Antiqua	Französische Renaissance-Antiqua	Francesco Simoncini	1958		Linotype		kommerziell											
New Baskerville	Antiqua	Barock-Antiqua	George W. Jones			ITC		kommerziell	2,025	417		11,5							
New Caledonia	Antiqua		William A. Dwiggins	1939		Linotype		kommerziell											
New Century Schoolbook	Antiqua	Klassizistische Antiqua	Morris Fuller Benton	1919		Linotype		kommerziell	2,04	261		11	115						
New Johnston	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)																	
News	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)									Mengentext								
News Gothic	Antiqua	Serifenlose Linear-Antiqua (Amerikanische Grotesk)	Morris Fuller Benton	1908		Linotype		kommerziell	2,031	261	kurze Texte, Telefonbücher	11	115		58,40 %				
Nexus Sans	Unklassifiziert		Martin Majoor	2004		FontFont		kommerziell											
Nexus Serif	Antiqua		Martin Majoor	2004		FontFont		kommerziell											
Nimbus Mono	Unklassifiziert					URW++		kommerziell			Quellcode								
Nimbus Roman	Antiqua			1987		URW++													
Nimbus Sans	Antiqua	Serifenlose Linear-Antiqua		1987		URW++			1	759	kurze Texte	11			71,20 %				
Nimrod	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)	Robin Nicholas	1980		Monotype													
NK57 Monospace	Unklassifiziert							freie Lizenz			Quellcode								
Nobel	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Sjoerd de Roos	1929		DTL		kommerziell	1	245	Überschriften								
Nofret	Antiqua	Klassizistische Antiqua																	
Nokia FC	Bitmap-Font									172	Bildschirmtext								
Normal-Fraktur	Gebrochene	Fraktur		1840		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Mengentext	13	100					95,60 %	
Normande	Antiqua	Klassizistische Antiqua																	
Not Courier Sans	Unklassifiziert							freie Lizenz			Quellcode								
Noto Mono	Antiqua	Serifenlose Linear-Antiqua		2007		Google		SIL Open Font License	1	897	Quellcode						40,00 %		
Noto Sans	Antiqua	Serifenlose Linear-Antiqua		2013		Google		SIL Open Font License	2,013	4664	kurze Texte				90,60 %				
Noto Serif	Antiqua	Serifenbetonte Linear-Antiqua		2013		Google		SIL Open Font License	2,013	3783	Sachberichte					69,40 %			
Novarese	Antiqua	Antiqua-Variante	Aldo Novarese	1978		Haas'sche Schriftgießerei				261									
Novellenschrift	Gebrochene	Bastarda				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Mengentext	16	100					99,60 %	
Nueva	Antiqua		Carol Twombly	1994		Adobe Type		kommerziell											
Nunito Sans	Antiqua	Serifenlose Linear-Antiqua	Vernon Adams	2016		Google	fonts.google.com/specimen/Nunito+Sans	SIL Open Font License	2,001	777	kurze Texte				81,10 %				
Nuptial Script	Schreibschriften		Edwin Shaar			Linotype		kommerziell		261									
Oberon Serif	Antiqua	Antiqua-Variante	Hans Eduard Meier	1994						262									
OCR A	Antiqua	Antiqua-Variante		1988		American Type Founders			2,015	270	maschinenlesbare Schrift: ISBNs in Büchern								
OCR B	Antiqua	Serifenlose Linear-Antiqua	Adrian Frutiger	1988		Adobe Type	https://tsukurimashou.osdn.jp/ocr.php.en			267	maschinenlesbare Schrift: UPC/EAN-Barcodes (z.B. Personalausweise, Reisepässe)								
Octavian	Antiqua	Französische Renaissance-Antiqua				Monotype		kommerziell											
Offenbacher Fraktur	Gebrochene	Fraktur		1997		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Mengentext	14	100					77,60 %	
Office Code Pro	Unklassifiziert		Nathan Rutzky	2015				freie Lizenz			Quellcode								
Officina Sans	Antiqua	Serifenlose Linear-Antiqua (Amerikanische Grotesk)	Erik Spiekermann, Ole Schäfer	1990		ITC		kommerziell	2,031	261	kurze Texte	11	105		70,20 %				
Officina Serif	Antiqua	Serifenbetonte Linear-Antiqua	Erik Spiekermann, Ole Schäfer	1990		ITC		kommerziell	2,031	261	Bildschirmtext								
Oldania	Gebrochene	Bastarda	Hirwen Harendal	2015		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,007	281	kurze Texte								
Oleander	Unklassifiziert		Julius Kirn			Genzsch & Heyse													
Olsen	Antiqua		Morton Olsen	2001		FontFont		kommerziell											
Olympia	Antiqua		C. O. Czeschka			Genzsch & Heyse													
Olympian	Antiqua		Matthew Carter	1970		Linotype		kommerziell											
Open Sans	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2011		Ascender Corp.		Apache	1,1	938	kurze Texte	10			88,60 %				
Operator Mono	Unklassifiziert							kommerziell			Quellcode								
Optima	Antiqua	Antiqua-Variante	Hermann Zapf	1954		Linotype		kommerziell	2,02	261	Mengentext								
Optima Nova	Antiqua	Antiqua-Variante	Akira Kobayashi, Hermann Zapf	2002		Linotype		kommerziell	1,2	587	Mengentext	11	110						
Optimum QT																			
Orange Typewriter	Antiqua	Antiqua-Variante	Lukas Krakora	2022				frei für nichtkommerziellen Gebrauch	1	244	Schreibmaschinentext								80,80 %
Oranienbaum	Antiqua	Klassizistische Antiqua	Oleg Pospelov, Jovanny Lemonad	2012				SIL Open Font License	1	419									
Ornata	Antiqua		D. H. W. Hadank																
Orpheus	Antiqua		Walter Tiemann	1928		Gebr. Klingspor													
Oscine	Unklassifiziert					Dalton Maag		kommerziell			kurze Texte	11	110						
Osiris	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)																	
OSP-DIN	Antiqua	Serifenlose Linear-Antiqua	Ludi Harrisson, Antoine Begon	2011	DIN-Schrift		http://ospublish.constantvzw.org/foundry/osp-din/	SIL Open Font License	1	143	kurze Texte								
Oswald	Antiqua	Serifenlose Linear-Antiqua	Vernon Adams	2016				SIL Open Font License	4,102	753	kurze Texte				63,30 %				
Overpass Mono	Antiqua	Serifenlose Linear-Antiqua	Delve Withrington	2015		Delve Fonts		SIL Open Font License	1	988	Quellcode						72,70 %		
Overpass Sans	Antiqua	Serifenlose Linear-Antiqua	Delve Withrington, Thomas Jockin	2016		Delve Fonts		SIL Open Font License	3	469	kurze Texte				67,10 %				
Overpass Sans	Antiqua	Serifenlose Linear-Antiqua								469									
Oxygen	Antiqua	Serifenlose Linear-Antiqua	Vernon Adams	2011				SIL Open Font License	1	606	kurze Texte				61,80 %				
Oxygen Mono	Unklassifiziert		Vernon Adams	2012				SIL Open Font License			Quellcode								
Pablo	Antiqua	Handschriftliche Antiqua		2004					1	218									
Palace Script	Schreibschriften					Monotype		kommerziell		261									
Palatine QT																			
Palatino	Antiqua	Französische Renaissance-Antiqua	Hermann Zapf	1951		Linotype		kommerziell	5,02	1328		11	115						
Palatino Nova	Antiqua	Barock-Antiqua	Hermann Zapf, Akira Kobayashi	2009		Linotype		kommerziell	1	750		11	120						
Palatino Sans	Unklassifiziert		Hermann Zapf, Akira Kobayashi	2007		Linotype		kommerziell											
Parable	Antiqua		Christopher Burke	2002		FontFont		kommerziell			kurze Texte								
Paradox	Antiqua	Barock-Antiqua	Gerard Unger	1999		DTL		kommerziell											
Parango	Antiqua	Serifenbetonte Linear-Antiqua	Xavier Dupré	2010		FontFont		kommerziell	7,504	426	kurze Texte	11,5							
Parisian	Antiqua	Antiqua-Variante	Morris Fuller Benton			Adobe			2,02	261	Überschriften								
Park Avenue	Schreibschriften		Robert E. Smith			Bitstream		kommerziell		261									
Parkinson	Unklassifiziert		Jim Parkinson					kommerziell				11	110						
Passions Conflict	Schreibschriften		Robert E. Leuschke	2004						230									
Perfect DOS VGA 437	Bitmap-Font									256	Bildschirmtext								
Perpetua	Antiqua	Französische Renaissance-Antiqua	Eric Gill	1932		Monotype		kommerziell	1	639	Mengentext								
Petemoss	Antiqua	Handschriftliche Antiqua	Robert E. Leuschke	2000				SIL Open Font License	1,01	620									
Peter-Jessen-Schrift	Gebrochene	Fraktur	Rudolf Koch	1924–1929		Gebr. Klingspor; Linotype („Jessen-Schrift“)		kommerziell	1	337	kurze Texte								
Peter-Schlemihl-Fraktur	Gebrochene	Fraktur	Walter Tiemann	1921		Delbanco				125	kurze Texte; Überschriften	20	115						
PF Tempesta	Bitmap-Font		Yusuke Kamiyamane	2007						232	Bildschirmtext								
Pfeffer-Simpelgotisch	Gebrochene	Rundgotisch	Robert Pfeffer	2012				frei für nichtkommerziellen Gebrauch	1,1	475	kurze Texte	14	100						
Phaistos Roman	Antiqua	Antiqua-Variante	David Berlow					kommerziell			kurze Texte	12							
Phalanx	Antiqua		Hans Möhring			Genzsch & Heyse													
Photina	Antiqua	Barock-Antiqua																	
Pixel Fraktur	Gebrochene	Bitmap-Font								130	Bildschirmtext								
Pixel Operator	Bitmap-Font									241	Bildschirmtext								
Plakat-Fraktur	Gebrochene	Fraktur	Dieter Steffmann	2001		Typographer Mediengestaltung			2	214	Überschriften								
Plantin	Antiqua	Französische Renaissance-Antiqua	Frank Pierpont	1913	Robert Granjon, 1540	Monotype		kommerziell											
PolarSys B612 Mono	Antiqua	Serifenlose Linear-Antiqua		2012		Airbus	https://github.com/polarsys/b612	SIL Open Font License		590	Bildschirme in Flugzeug-Cockpits								
PolarSys B612 Sans	Antiqua	Serifenlose Linear-Antiqua		2012		Airbus	https://github.com/polarsys/b612	SIL Open Font License		593	Bildschirme in Flugzeug-Cockpits								
Poliphilus	Antiqua	Französische Renaissance-Antiqua		1923	"Nicolas Jenson (Entwurf), Francesco Griffo (Schnitt), 1499 in: ""Hypnerotomachia Poliphili"""	Monotype		kommerziell	2	755	Mengentext								
Poppl-Fraktur	Gebrochene	Fraktur	F. Poppl	1986		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Mengentext	14	95					93,60 %	
Poppl-Pontifex	Antiqua	Französische Renaissance-Antiqua	Friedrich Poppl	1974		Berthold													
Poppl-Residenz	Schreibschriften																		
Post-Antiqua	Antiqua	Französische Renaissance-Antiqua	Herbert Post	1932		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	349	Mengentext								
Post-Fraktur	Gebrochene	Fraktur	Herbert Post	1935–1940		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Mengentext	14	95					99,60 %	
Poynter Gothic	Unklassifiziert		Tobias Frere-Jones	1999		Font Bureau		kommerziell											
Poynter Oldstyle Text	Antiqua		Tobias Frere-Jones		Hendrik van den Keere, um 1570	Font Bureau		kommerziell											
PragmataPro	Unklassifiziert										Quellcode								
Praxis	Unklassifiziert		Gerard Unger	1976		Linotype		kommerziell											
Prensa	Antiqua		Cyrus Highsmith	2003		Font Bureau		kommerziell											
Press Start 2P	Unklassifiziert		Cody Boisclair	2012				SIL Open Font License			Quellcode								
Prestige Elite	Antiqua		Clayton Smith	1953		Linotype		kommerziell			Quellcode	11							
Prillwitz	Antiqua	Klassizistische Antiqua	Johann Carl Ludwig Prillwitz	1790				kommerziell											
Productus	Unklassifiziert		Petr van Blokland					kommerziell		248	kurze Texte	12							
Profile	Unklassifiziert		Martin Wenzel	1999		FontFont		kommerziell											
Proforma	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)	Petr van Blokland	1988		Font Bureau		kommerziell		246		12							
Prokyon	Antiqua	Serifenlose Linear-Antiqua	Erhard Kaiser	2002		DTL		kommerziell	1	324	kurze Texte	10,5	100		79,60 %				
PT Mono	Antiqua	Serifenbetonte Linear-Antiqua	Alexandra Korolkova	2010		ParaType		SIL Open Font License	1,001	808	Quellcode						70,40 %		
PT Sans	Antiqua	Serifenlose Linear-Antiqua	Alexandra Korolkova, Olga Umpeleva, Vladimir Yefimov	2010		ParaType		SIL Open Font License	2,003	720	kurze Texte				73,10 %				
PT Serif	Antiqua	Serifenbetonte Linear-Antiqua	Alexandra Korolkova, Olga Umpeleva, Vladimir Yefimov	2010		ParaType		SIL Open Font License	1,002	697	Sachberichte	11				52,60 %			
Public Sans	Antiqua	Serifenlose Linear-Antiqua		2015	Libre Franklin			SIL Open Font License	2	648	kurze Texte								
Px10	Bitmap-Font		Tom Murphy							112	Bildschirmtext (10 Pixel hoch!)								
Pxlxxl	Bitmap-Font									317	Bildschirmtext								
Quadraat Roman	Antiqua	Französische Renaissance-Antiqua	Fred Smeijers	1992		FontFont				231	eingeschränkt								
Quadraat Sans	Antiqua	Antiqua-Variante	Fred Smeijers	1992		FontFont		kommerziell	4,303	231	kurze Texte	11							
Quadriga	Antiqua	Französische Renaissance-Antiqua																	
Quattrocento	Antiqua	Antiqua-Variante	Pablo Impallari	2011			https://fonts.google.com/specimen/Quattrocento	SIL Open Font License		249	Mengentext								
Quattrocento Sans																			
Quay Sans	Antiqua	Antiqua-Variante	David Quay	1990		ITC		kommerziell	1,001	224	kurze Texte	12	150						
Raldo RE	Unklassifiziert		Marc Musenberg	2000		URW++		kommerziell											
Raleway	Antiqua	Serifenlose Linear-Antiqua	Matt McInerney, Pablo Impallari, Rodrigo Fuenzalida	2010				SIL Open Font License	3	649	kurze Texte				82,90 %				
Raphael	Antiqua	Antiqua-Variante		1995		Adobe Type		kommerziell	2,02	261									
Ratio-Latein	Antiqua	Klassizistische Antiqua	F. W. Kleukens	1923		D. Stempel AG													
Really	Antiqua		Gary Munch	1999		Linotype		kommerziell											
Red Hat Mono	Antiqua	Serifenlose Linear-Antiqua		2021				SIL Open Font License	1,023	435	Quellcode						79,90 %		
Redressed	Antiqua	Antiqua-Variante	Brian J. Bonislawsky	2011		Astigmatic		Apache	1,001	376									
Relay	Unklassifiziert		Cyrus Highsmith	2002		Font Bureau		kommerziell		249	kurze Texte	12	110						
Remer	Antiqua	Französische Renaissance-Antiqua																	
Reminga	Antiqua		Xavier Dupré	2001		FontFont		kommerziell											
Renard	Antiqua				Hendrik van den Keere, um 1570	TEFF		kommerziell											
Renata Schwabacher	Gebrochene	Schwabacher				Bauersche Gießerei, Frankfurt a. Main													
Renault	Antiqua	Klassizistische Antiqua	Wolff Olins	1968		URW++		kommerziell											
Renner-Antiqua	Antiqua		Paul Renner																
Reporter	Schreibschriften		Carlos Winkow	1938		Linotype		kommerziell	2,02	261									
Rhapsodie	Gebrochene	Bastarda	I. Schüle	1951		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte	14	95						
Rhein-Schrift	Schreibschriften			2016		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	372									
Rialto	Antiqua	Venezianische Renaissance-Antiqua	Giovanni de Faccio, Lui Karner	1999		ITC		kommerziell											
RM Typerighter old	Antiqua	Antiqua-Variante	Ray Meadows	2009				Creative Commons Attribution No Derivatives license	1	195	Schreibmaschinentext								79,00 %
Roboto	Antiqua	Serifenlose Linear-Antiqua	Christian Robertson	2013		Google		Apache	1,20031	1052	kurze Texte	11	110		84,90 %				
Roboto Mono	Antiqua	Serifenlose Linear-Antiqua	Christian Robertson	2015		Google		Apache	2,000985	1041	Quellcode						80,40 %		
Roboto Slab	Antiqua	Serifenbetonte Linear-Antiqua	Christian Robertson	2013		Google		Apache		1052	Bildschirmtext								
Rochester	Schreibschriften		Gillian Fisher	2010		Font Diner		Apache	1,006	230									
Rockwell	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)	Frank H. Pierpont	1933		Monotype		kommerziell	2,02	261									
Romana	Antiqua	Antiqua-Variante		1990		Bitstream		kommerziell	1,01	261	Mengentext	11		38,90 %					
Romande	Antiqua	Venezianische Renaissance-Antiqua	Hirwen Harendal	2011		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,009	280	kurze Texte								
Romanée	Antiqua	Französische Renaissance-Antiqua																	
Romic	Antiqua	Antiqua-Variante										11	110						
Romulus	Antiqua	Französische Renaissance-Antiqua	Jan van Krimpen	1940		DTL		kommerziell											
Rotation	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)																	
Rothenburg Deccorative	Gebrochene	Bastarda		2000		Typographer Mediengestaltung			1,6	202	eingeschränkt								
Rotis II Sans	Antiqua	Serifenlose Linear-Antiqua	Alice Savoie, Robin Nicholas	2011		Monotype		kommerziell	1	497	kurze Texte	12	120						
Rotis Sans Serif	Antiqua	Serifenlose Linear-Antiqua	Otl Aicher	1998		Monotype		kommerziell	1	253	kurze Texte	12	115						
Rotis Semi Sans	Antiqua	Serifenlose Linear-Antiqua	Otl Aicher	1998		Monotype		kommerziell		253	kurze Texte								
Rotis Semi Serif	Antiqua	Antiqua-Variante	Otl Aicher	1988		Monotype		kommerziell		253	kurze Texte								
Rotis Serif	Antiqua	Antiqua-Variante	Otl Aicher	1998		Monotype		kommerziell	1	253	Sachberichte					28,70 %			
Rough Typewriter	Antiqua	Antiqua-Variante	Jason Arthur	2014				JibbaJabba Font License		358	Schreibmaschinentext								62,80 %
Rubik	Antiqua	Serifenlose Linear-Antiqua	Hubert, Fischer	2015				SIL Open Font License	2,102	773	kurze Texte				79,30 %				
Ruehlsche Fraktur	Gebrochene	Fraktur	Klaus Burkhardt, Ernst H. Wulfert, Markwart Lindenthal	2002		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Mengentext	14	100					87,60 %	
Ruit	Antiqua	Französische Renaissance-Antiqua																	
RuneScape UF	Bitmap-Font			2010					1	97	Bildschirm								
Rungholt-Fraktur	Gebrochene	Fraktur		2010		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Mengentext	14	95					95,60 %	
Ruzicka Freehand	Schreibschriften		Ann Chaisson, Mark Altman	1993		Linotype		kommerziell	2,02	429									
Saber	Antiqua	Antiqua-Variante	Leslie Cabarga	2002		Font Bureau		kommerziell	1	249									
Sabon	Antiqua	Französische Renaissance-Antiqua	Jan Tschichold	1967		Linotype		kommerziell	2,04	417	Mengentext	11	110	60,90 %					
Sabon Next	Antiqua	Französische Renaissance-Antiqua	Jean François Porchez	2002	Saint Augustine-Antiqua, 1592	Linotype		kommerziell	1,2	954	Mengentext	11	110	78,70 %					
Sachsen-Fraktur	Gebrochene	Fraktur		2004					1	216	unbrauchbar	16	95						
Sackers Italian Script	Schreibschriften			1994		Monotype			1,018	276									
Sacramento	Schreibschriften		Brian J. Bonislawsky	2012		Astigmatic		SIL Open Font License	1	374									
San Marco	Gebrochene	Rundgotisch	K. Hoefer	1991		Linotype-Hell AG													
Sanvito	Schreibschriften		Robert Slimbach	1993		Adobe Type		kommerziell	2,015	479	Überschriften								
Saskia	Unklassifiziert					Schelter & Giesecke													
Satisfy	Schreibschriften			2011		Font Diner		Apache	1,001	227									
Savior	Bitmap-Font								1	222	Bildschirmtext								
Scala	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Martin Majoor	1991	franz. Renaissance-Antiqua	FontFont		kommerziell	1	209	Mengentext	11	115	48,90 %					
Scala Sans	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Martin Majoor	1999		FontFont		kommerziell	1	229	kurze Texte	11	120						
Schadow-Antiqua	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)	Georg Trump			C. E. Weber Schriftgießerei Stuttgart													
Schmale Kanzlei	Gebrochene	Bastarda		2010		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	kurze Texte								
Schoensperger-Fraktur	Gebrochene	Fraktur	J. H. Schoensperger	1517		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	eingeschränkt	16	75						
School Century QT																			
Schreibmaschine	Antiqua	Antiqua-Variante	Vladimir Nikolic	2017				All rights reserved.	1	75	Schreibmaschinentext								26,80 %
Scotch	Antiqua	Barock-Antiqua	Neil Summerour	2017		Font Bureau		kommerziell	1	246	eingeschränkt	11	120						
Scotch Roman	Antiqua		A. D. Farmer	1904															
Script-Signal	Unklassifiziert		Walter Wege			H. Berthold AG													
Sears Tower	Antiqua	Antiqua-Variante	Michael Tension	2009				Freeware		195	Schreibmaschinentext								65,50 %
Segoe UI	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2004		Microsoft		kommerziell	5,62	5344	Bildschirmtext								
Segretario	Gebrochene	Bastarda		2018		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	331	kurze Texte							93,60 %	
Seneca	Antiqua	Venezianische Renaissance-Antiqua																	
Seria	Antiqua	Französische Renaissance-Antiqua	Martin Majoor	2000		FontFont		kommerziell											
Seria Sans	Unklassifiziert		Martin Majoor	2000		FontFont		kommerziell											
Serifa	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)				Linotype		kommerziell											
Serlio	Antiqua	Monumentalschrift		1991		Linotype		kommerziell	2,02	340									
SH Pinscher	Bitmap-Font		Tinghao Hu	2017					1,001	1242	Bildschirmtext								
Shannon	Antiqua	Antiqua-Variante	Kris Holmes, Janice Prescott	1982		Linotype		kommerziell	2,02	261	kurze Texte	11	140						
Share Tech Mono	Unklassifiziert		Ralph du Carrois	2012				SIL Open Font License			Quellcode								
Shelley Script	Schreibschriften		Matthew Carter			Linotype		kommerziell		391									
Silica	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)				Stone Type Foundry		kommerziell											
Silvery Tarjey	Antiqua	Antiqua-Variante	S. John Ross	2015				nur für privaten Gebrauch	1	105	Schreibmaschinentext								53,60 %
Simoncini Garamond	Antiqua	Französische Renaissance-Antiqua	Francesco Simoncini, W. Bilz	1961	Jean Jannon, 1620	Linotype		kommerziell	2,025	261	Mengentext	11	110	54,70 %					
Slimbach	Antiqua	Barock-Antiqua	Robert Slimbach	1987		ITC		kommerziell	2,031	261		11	105						
Sloop Script	Schreibschriften		Richard Lipton			Font Bureau		kommerziell		247									
Snell Roundhand	Schreibschriften		Matthew Carter	1966		Linotype		kommerziell		328									
Solothurn	Antiqua	Antiqua-Variante	Hirwen Harendal	2011		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,004	278	Überschriften								
Sometype Mono	Unklassifiziert		Ryoichi Tsunekawa	2018				freie Lizenz			Quellcode								
Sophie	Antiqua	Antiqua-Variante	Rick W. Mueller	1995					1	217									
Source Code	Antiqua	Serifenlose Linear-Antiqua	Paul D. Hunt, Teo Tuominen	2012		Adobe Type		SIL Open Font License	1,017	963	Quellcode						70,10 %		
Source Sans	Antiqua	Serifenlose Linear-Antiqua	Paul D. Hunt	2012		Adobe Type		SIL Open Font License	1,05	1113	kurze Texte	11	110		90,20 %				
Source Serif	Antiqua	Serifenbetonte Linear-Antiqua	Frank Grießhammer	2014		Adobe Type		SIL Open Font License	1,017	547	Sachberichte	11	110			44,00 %			
Souvenir	Antiqua	Antiqua-Variante	Morris Fuller Benton (1914), Ed Benguiat (1977)	1977		ITC		kommerziell	2,031	261									
Space Mono	Unklassifiziert			2016		Colophon Foundry		SIL Open Font License			Quellcode								
Spartan	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Matt Bailey, Mirko Velimirovic					SIL Open Font License											
Spectrum	Antiqua	Französische Renaissance-Antiqua	Jan van Krimpen	1943															
Spira	Antiqua	Venezianische Renaissance-Antiqua			Nicolas Jenson, um 1470	Font Bureau		kommerziell											
Splendid 66	Antiqua	Antiqua-Variante	Johan Holmdahl	2001				Freeware	2	101	Schreibmaschinentext								49,60 %
Stahl	Gebrochene	Fraktur	Hans Kühne, Rudolf Koch	1933–1939		Gebr. Klingspor													
Stalemate	Antiqua	Handschriftliche Antiqua	Jim Lyles	2012		Astigmatic		SIL Open Font License	1	378									
Stampwriter Kit	Antiqua	Antiqua-Variante		2014				Freeware	1	83	Schreibmaschinentext								9,30 %
Status	Antiqua	Antiqua-Variante		2002		SoftMaker Software GmbH			1	218									
Steelplate Textura	Gebrochene	Textur	Dieter Steffmann	2002						235	kurze Texte								
Stempel Garamond	Antiqua	Französische Renaissance-Antiqua	R. Wolf	1925	Claude Garamond, 1530	Linotype		kommerziell	2,04	417	eingeschränkt	11	110						
Stempel Schneidler	Antiqua	Venezianische Renaissance-Antiqua	Friedrich Hermann Ernst Schneidler	1939	frühe venet. Renaissance-Antiqua	Linotype		kommerziell	2,025	261	kurze Texte	11	100						
Stencil	Antiqua	Antiqua-Variante	Gerry Powell, Robert Hunter Middleton	1937		American Type Founders		kommerziell	2,06	261									
Stereo	Antiqua	Antiqua-Variante	Tobias Frere-Jones	1993		Font Bureau		kommerziell	1	247									
STIX Two Math	Antiqua	Barock-Antiqua	Ross Mills, John Hudson, Paul Hanslow		Times (nach V. Lardent, 1932)		https://www.stixfonts.org/	SIL Open Font License	2,13	6760	Sachberichte					88,70 %			
STIX Two Text	Antiqua	Barock-Antiqua	Ross Mills, John Hudson, Paul Hanslow		Times (nach V. Lardent, 1932)		https://www.stixfonts.org/	SIL Open Font License	2,13	2221	Mengentext	11	115	78,50 %					
Stone Informal	Antiqua	Antiqua-Variante	Sumner Stone	1987		ITC		kommerziell	2,031	261	kurze Texte	10,5	110						
Stone Sans	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Sumner Stone	1987		ITC		kommerziell	2,041	261	kurze Texte	11	110		70,20 %				
Stone Serif	Antiqua	Französische Renaissance-Antiqua	Sumner Stone	1987		ITC		kommerziell	2,041	261	Mengentext	10	110	31,50 %					
Strassburg-Fraktur	Gebrochene	Fraktur				Peter Wiegel				115	eingeschränkt								
Stymie	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)	Sol Hess, Gerry Powell, Morris Fuller Benton	1932		Bitstream		kommerziell											
Sudo	Unklassifiziert		Jens Kutilek	2009							Quellcode								
Sunset Serial Light	Antiqua	Antiqua-Variante									kurze Texte	11							
Swift	Antiqua	Serifenbetonte Linear-Antiqua (Zeitungsschriften)	Gerard Unger	1987		Linotype		kommerziell	2,02	324	Mengentext			55,10 %					
Swift Neue	Antiqua		Gerard Unger			Linotype		kommerziell			Mengentext	11	120						
